FLUXO ATUARIAL   -   CIVIL   -   PLANO PREVIDENCIÁRIO   -   BENEFÍCIOS AVALIADOS EM REGIME FINANCEIRO DE CAPITALIZAÇÃO   -   GERAÇÃO ATUAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
INFORMAÇÕES PRELIMINARES;;;;;CONTRIBUIÇÕES FUTURAS DE APOSENTADOS  E PENSIONISTAS -  BENEFÍCIOS CONCEDIDOS;;;;;;;CONTRIBUIÇÕES FUTURAS DO ENTE - BENEFÍCIOS A CONCEDER;;;;;;;;CONTRIBUIÇÕES FUTURAS DOS ATIVOS - BENEFÍCIOS A CONCEDER;;;;;;;;CONTRIB. FUT. APOSENTADOS - BENEF. A CONCEDER;;;;;CONTRIB. FUT. PENSIONISTAS - BENEF. A CONCEDER;;;;;;OUTRAS RECEITAS - BENEF. A CONCEDER;;;;TOTAL;ENCARGOS - BENEFÍCIOS CONCEDIDOS;;;;;;;ENCARGOS - BENEFÍCIOS A CONCEDER;;;;;;;;;;TOTAL;RESULTADOS;;;;
27;2047;5,40;0,24171;2.450.837,72;102.937,99;36.134,13;66.803,86;0,00;0,00;118,85;0,00;358.802,64;358.802,64;0,00;0,00;0,00;0,00;0,00;0,00;343.117,32;343.117,32;0,00;0,00;0,00;0,00;0,00;0,00;1.142.363,92;526.776,15;583.947,99;0,00;31.639,78;82.802,60;71.836,47;0,00;0,00;3.179,76;7.786,37;4.312.993,92;0,00;0,00;0,00;6.343.137,24;8.259.000,33;3.820.826,86;3.780.298,27;0,00;169.535,12;488.340,08;0,00;54.168.004,76;26.991.449,59;20.731.268,93;0,00;1.392.015,84;222.173,45;4.831.096,95;0,00;0,00;0,00;62.427.005,09;-56.083.867,85;517.932.764,24131;5,40;28.700.409,96201;504.105.615,48254
28;2048;5,40;0,22933;1.284.617,22;95.131,09;32.698,10;62.432,99;0,00;0,00;104,23;0,00;188.067,94;188.067,94;0,00;0,00;0,00;0,00;0,00;0,00;179.846,41;179.846,41;0,00;0,00;0,00;0,00;0,00;0,00;1.138.576,25;549.995,55;557.683,73;0,00;30.896,97;79.221,10;72.863,60;0,00;0,00;3.291,04;3.066,46;4.124.076,11;0,00;0,00;0,00;5.805.023,13;7.605.563,21;3.449.873,79;3.542.998,02;0,00;158.688,09;454.003,31;0,00;53.054.841,06;26.774.768,83;19.974.846,05;0,00;1.353.618,27;116.440,13;4.835.167,78;0,00;0,00;0,00;60.660.404,27;-54.855.381,14;491.525.572,28561;5,40;27.221.703,23606;476.471.937,5786
29;2049;5,40;0,21758;750.308,85;87.444,14;29.389,55;58.054,59;0,00;0,00;90,39;0,00;109.845,21;109.845,21;0,00;0,00;0,00;0,00;0,00;0,00;105.043,24;105.043,24;0,00;0,00;0,00;0,00;0,00;0,00;1.098.426,04;537.520,38;530.795,89;0,00;30.109,77;79.401,62;73.515,75;0,00;0,00;3.375,28;2.510,59;3.925.568,07;0,00;0,00;0,00;5.405.818,71;6.968.716,20;3.094.649,75;3.305.243,31;0,00;147.883,79;420.939,35;0,00;51.464.435,93;26.070.761,17;19.194.455,78;0,00;1.311.648,64;70.006,15;4.817.564,19;0,00;0,00;0,00;58.433.152,13;-53.027.333,42;464.934.162,38019;5,40;25.729.484,62924;449.174.088,78785
30;2050;5,40;0,20643;556.963,46;79.920,29;26.224,90;53.695,39;0,00;0,00;77,40;0,00;81.539,45;81.539,45;0,00;0,00;0,00;0,00;0,00;0,00;77.974,87;77.974,87;0,00;0,00;0,00;0,00;0,00;0,00;1.052.613,88;519.896,88;503.407,89;0,00;29.309,11;79.755,30;73.724,48;0,00;0,00;3.430,89;2.599,93;3.717.764,11;0,00;0,00;0,00;5.089.645,30;6.351.331,79;2.756.540,78;3.068.368,35;0,00;137.211,61;389.211,05;0,00;49.595.516,25;25.104.516,29;18.392.542,55;0,00;1.267.693,55;55.135,15;4.775.628,71;0,00;0,00;0,00;55.946.848,04;-50.857.202,74;438.675.422,21862;5,40;24.255.400,79454;422.572.286,84239
31;2051;5,40;0,19586;114.393,92;72.601,67;23.217,80;49.383,87;0,00;0,00;65,30;0,00;16.747,27;16.747,27;0,00;0,00;0,00;0,00;0,00;0,00;16.015,15;16.015,15;0,00;0,00;0,00;0,00;0,00;0,00;1.026.115,75;522.146,00;475.654,63;0,00;28.315,12;77.318,00;73.843,20;0,00;0,00;3.474,80;0,00;3.509.664,34;0,00;0,00;0,00;4.718.527,48;5.756.219,24;2.436.775,73;2.833.818,72;0,00;126.745,50;358.879,29;0,00;47.817.980,63;24.298.975,10;17.571.962,34;0,00;1.219.950,77;11.296,16;4.715.796,26;0,00;0,00;0,00;53.574.199,87;-48.855.672,39;413.003.518,12441;5,40;22.818.903,48949;396.535.517,94188
32;2052;5,40;0,18582;93.430,60;65.525,04;20.377,56;45.147,48;0,00;0,00;54,16;0,00;13.678,24;13.678,24;0,00;0,00;0,00;0,00;0,00;0,00;13.080,29;13.080,29;0,00;0,00;0,00;0,00;0,00;0,00;978.529,84;503.550,98;447.682,53;0,00;27.296,33;77.035,81;73.543,73;0,00;0,00;3.492,08;0,00;3.297.563,49;0,00;0,00;0,00;4.445.466,87;5.186.012,43;2.136.448,91;2.603.053,93;0,00;116.540,69;329.968,90;0,00;45.730.887,37;23.180.013,65;16.736.041,98;0,00;1.170.962,40;9.622,45;4.634.246,89;0,00;0,00;0,00;50.916.899,80;-46.471.432,93;387.900.037,28021;5,40;21.412.917,96886;371.477.002,98074
33;2053;5,40;0,1763;0,00;58.723,56;17.710,22;41.013,34;0,00;0,00;44,01;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;930.590,76;484.697,03;419.639,36;0,00;26.254,37;76.340,15;72.855,05;0,00;0,00;3.485,10;0,00;3.087.050,63;0,00;0,00;0,00;4.152.749,11;4.643.096,45;1.856.442,04;2.377.472,16;0,00;106.657,89;302.524,36;0,00;43.649.304,23;22.105.536,33;15.888.358,47;0,00;1.120.555,38;0,00;4.534.854,05;0,00;0,00;0,00;48.292.400,68;-44.139.651,57;363.695.047,5049;5,40;20.059.758,16096;347.397.109,5717
34;2054;5,40;0,16727;0,00;52.230,63;15.223,76;37.006,87;0,00;0,00;34,90;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;882.485,59;465.619,04;391.675,33;0,00;25.191,22;75.265,63;71.809,59;0,00;0,00;3.456,04;0,00;2.877.234,97;0,00;0,00;0,00;3.887.251,72;4.129.705,57;1.597.588,10;2.158.363,50;0,00;97.146,29;276.607,68;0,00;41.482.311,37;20.961.505,77;15.032.753,26;0,00;1.069.248,00;0,00;4.418.804,34;0,00;0,00;0,00;45.612.016,94;-41.724.765,22;340.417.789,238;5,40;18.759.443,91687;324.431.788,26857
35;2055;5,40;0,1587;0,00;46.080,25;12.928,47;33.151,78;0,00;0,00;26,86;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;834.406,44;446.356,95;363.940,27;0,00;24.109,22;73.843,51;70.436,83;0,00;0,00;3.406,68;0,00;2.670.788,76;0,00;0,00;0,00;3.625.145,82;3.647.667,13;1.360.438,25;1.946.904,84;0,00;88.042,99;252.281,05;0,00;39.297.968,17;19.818.908,26;14.173.303,57;0,00;1.017.213,55;0,00;4.288.542,79;0,00;0,00;0,00;42.945.635,30;-39.320.489,48;318.191.602,2684;5,40;17.519.316,5665;302.630.615,35507
36;2056;5,40;0,15057;0,00;40.303,75;10.833,94;29.469,81;0,00;0,00;19,91;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;786.571,65;426.974,61;336.584,20;0,00;23.012,84;72.083,42;68.746,23;0,00;0,00;3.337,19;0,00;2.468.759,81;0,00;0,00;0,00;3.367.738,54;3.198.478,80;1.145.374,69;1.744.151,19;0,00;79.371,61;229.581,31;0,00;37.106.961,07;18.682.151,62;13.314.083,41;0,00;964.655,61;0,00;4.146.070,43;0,00;0,00;0,00;40.305.439,87;-36.937.701,33;297.068.911,32564;5,40;16.342.053,22917;282.034.967,25424
37;2057;5,40;0,14286;0,00;34.927,49;8.947,16;25.980,33;0,00;0,00;14,05;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;739.185,64;407.520,68;309.759,79;0,00;21.905,17;70.016,60;66.766,89;0,00;0,00;3.249,71;0,00;2.272.113,95;0,00;0,00;0,00;3.116.257,73;2.783.283,50;952.609,43;1.551.036,82;0,00;71.136,14;208.501,11;0,00;34.919.852,59;17.555.457,56;12.459.252,74;0,00;911.778,30;0,00;3.993.363,99;0,00;0,00;0,00;37.703.136,09;-34.586.878,36;277.094.036,53788;5,40;15.229.888,23173;262.677.977,12597
38;2058;5,40;0,13554;0,00;29.970,51;7.270,69;22.699,82;0,00;0,00;9,29;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;692.457,24;388.050,71;283.616,17;0,00;20.790,36;67.673,18;64.526,85;0,00;0,00;3.146,33;0,00;2.081.730,40;0,00;0,00;0,00;2.871.840,62;2.402.498,52;781.807,38;1.368.369,48;0,00;63.317,88;189.003,78;0,00;32.746.980,90;16.443.038,59;11.613.001,53;0,00;858.803,45;0,00;3.832.137,33;0,00;0,00;0,00;35.149.479,42;-32.277.638,80;258.303.173,69499;5,40;14.184.610,7648;244.584.949,09077
39;2059;5,40;0,12859;0,00;25.442,85;5.801,36;19.641,49;0,00;0,00;5,61;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;646.589,34;368.620,35;258.295,89;0,00;19.673,10;65.086,49;62.057,77;0,00;0,00;3.028,72;0,00;1.898.391,10;0,00;0,00;0,00;2.635.515,39;2.055.881,81;632.148,08;1.196.788,52;0,00;55.906,75;171.038,46;0,00;30.598.349,35;15.349.214,56;10.779.479,57;0,00;805.971,39;0,00;3.663.683,83;0,00;0,00;0,00;32.654.231,16;-30.018.715,77;240.724.762,61731;5,40;13.207.587,2509;227.773.820,57167
40;2060;5,40;0,122;0,00;21.353,58;4.537,29;16.816,29;0,00;0,00;2,96;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;601.753,07;349.272,76;233.923,41;0,00;18.556,90;62.309,61;59.409,55;0,00;0,00;2.900,06;0,00;1.722.808,80;0,00;0,00;0,00;2.408.228,02;1.743.184,95;502.902,30;1.036.818,63;0,00;48.919,54;154.544,48;0,00;28.483.760,19;14.278.062,20;9.962.624,39;0,00;753.513,53;0,00;3.489.560,07;0,00;0,00;0,00;30.226.945,14;-27.818.717,12;224.379.814,12216;5,40;12.299.786,31087;212.254.889,76254
41;2061;5,40;0,11575;0,00;17.696,53;3.463,96;14.232,57;0,00;0,00;1,26;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;558.105,77;330.046,17;210.614,26;0,00;17.445,34;59.389,87;56.626,29;0,00;0,00;2.763,58;0,00;1.555.606,71;0,00;0,00;0,00;2.190.800,14;1.463.464,00;392.750,27;888.874,61;0,00;42.378,33;139.460,79;0,00;26.412.609,47;13.233.370,89;9.166.295,86;0,00;701.661,13;0,00;3.311.281,59;0,00;0,00;0,00;27.876.073,47;-25.685.273,33;209.281.723,84495;5,40;11.461.764,04718;198.031.380,47972
42;2062;5,40;0,10982;0,00;14.470,60;2.576,95;11.893,65;0,00;0,00;0,37;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;515.805,04;310.982,54;188.479,77;0,00;16.342,73;56.357,41;53.736,48;0,00;0,00;2.620,93;0,00;1.397.287,00;0,00;0,00;0,00;1.983.920,42;1.215.905,55;300.701,29;753.173,99;0,00;36.303,23;125.727,04;0,00;24.393.731,53;12.218.866,50;8.394.248,87;0,00;650.656,60;0,00;3.129.959,56;0,00;0,00;0,00;25.609.637,08;-23.625.716,66;195.436.727,1846;5,40;10.693.694,5459;185.099.358,36563
43;2063;5,40;0,1042;0,00;11.664,72;1.865,72;9.799,00;0,00;0,00;0,05;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;474.977,19;292.103,84;167.620,92;0,00;15.252,43;53.257,44;50.782,56;0,00;0,00;2.474,88;0,00;1.248.248,42;0,00;0,00;0,00;1.788.147,82;999.009,91;225.252,16;629.768,67;0,00;30.711,86;113.277,22;0,00;22.435.487,82;11.237.899,11;7.650.074,55;0,00;600.728,79;0,00;2.946.785,37;0,00;0,00;0,00;23.434.497,73;-21.646.349,91;182.843.881,34486;5,40;9.995.365,35174;173.448.373,80737
44;2064;5,40;0,09886;0,00;9.252,83;1.309,50;7.943,33;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;435.758,59;273.450,82;148.129,03;0,00;14.178,74;50.107,13;47.780,84;0,00;0,00;2.326,29;0,00;1.108.813,10;0,00;0,00;0,00;1.603.931,65;811.026,59;164.788,70;518.609,59;0,00;25.619,14;102.009,16;0,00;20.545.715,41;10.293.768,26;6.937.147,26;0,00;552.108,59;0,00;2.762.691,30;0,00;0,00;0,00;21.356.742,00;-19.752.810,35;171.495.644,63007;5,40;9.366.212,1856;163.061.775,64297
45;2065;5,40;0,09379;0,00;7.204,88;887,53;6.317,35;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;398.279,17;255.071,85;130.081,18;0,00;13.126,14;46.923,98;44.747,32;0,00;0,00;2.176,66;0,00;979.235,10;0,00;0,00;0,00;1.431.643,13;650.101,61;117.695,42;419.573,19;0,00;21.036,63;91.796,37;0,00;18.731.782,68;9.389.601,18;6.258.443,06;0,00;505.013,25;0,00;2.578.725,19;0,00;0,00;0,00;19.381.884,29;-17.950.241,16;161.378.160,59714;5,40;8.805.335,88472;153.916.870,36769
46;2066;5,40;0,08899;0,00;5.482,27;574,34;4.907,93;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;362.648,93;237.017,77;113.532,80;0,00;12.098,36;43.736,40;41.708,81;0,00;0,00;2.027,59;0,00;859.686,31;0,00;0,00;0,00;1.271.553,91;513.913,47;81.956,61;332.462,12;0,00;16.971,96;82.522,78;0,00;17.000.392,70;8.528.262,54;5.616.479,81;0,00;459.643,12;0,00;2.396.007,23;0,00;0,00;0,00;17.514.306,17;-16.242.752,26;152.471.458,82011;5,40;8.311.510,99986;145.985.629,10755
47;2067;5,40;0,08443;0,00;4.053,31;351,08;3.702,23;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;328.975,33;219.361,30;98.513,64;0,00;11.100,39;40.559,01;38.679,35;0,00;0,00;1.879,66;0,00;750.242,72;0,00;0,00;0,00;1.123.830,37;400.158,46;55.631,38;257.009,76;0,00;13.428,01;74.089,31;0,00;15.357.396,62;7.712.221,52;5.013.369,43;0,00;416.192,63;0,00;2.215.613,04;0,00;0,00;0,00;15.757.555,08;-14.633.724,71;144.750.119,37849;5,40;7.883.223,97181;139.235.128,36936
48;2068;5,40;0,0801;0,00;2.892,08;199,92;2.692,16;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;297.324,96;202.166,35;85.022,01;0,00;10.136,60;37.425,56;35.691,33;0,00;0,00;1.734,23;0,00;650.858,13;0,00;0,00;0,00;988.500,73;306.728,09;36.986,55;192.941,05;0,00;10.400,98;66.399,51;0,00;13.807.592,26;6.943.298,43;4.450.737,28;0,00;374.834,56;0,00;2.038.721,99;0,00;0,00;0,00;14.114.320,35;-13.125.819,62;138.183.706,2491;5,40;7.518.696,93195;133.628.005,68131
49;2069;5,40;0,076;0,00;1.974,59;103,23;1.871,36;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;267.705,90;185.484,92;73.010,33;0,00;9.210,65;34.386,56;32.793,47;0,00;0,00;1.593,09;0,00;561.345,90;0,00;0,00;0,00;865.412,95;231.363,14;24.247,37;139.879,12;0,00;7.876,61;59.360,04;0,00;12.354.480,87;6.222.585,05;3.929.387,70;0,00;335.710,36;0,00;1.866.797,76;0,00;0,00;0,00;12.585.844,01;-11.720.431,06;132.737.260,15109;5,40;7.215.912,30679;129.123.486,9281
50;2070;5,40;0,07211;0,00;1.276,34;46,11;1.230,23;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;240.080,28;169.367,11;62.387,87;0,00;8.325,30;31.481,88;30.024,79;0,00;0,00;1.457,09;0,00;481.372,61;0,00;0,00;0,00;754.211,11;171.826,55;15.865,01;97.231,88;0,00;5.822,80;52.906,86;0,00;10.999.983,91;5.550.616,91;3.449.328,28;0,00;298.928,64;0,00;1.701.110,08;0,00;0,00;0,00;11.171.810,46;-10.417.599,35;128.372.318,87879;5,40;6.972.668,29412;125.678.555,87222
51;2071;5,40;0,06841;0,00;770,07;16,27;753,80;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;214.386,82;153.869,96;53.033,53;0,00;7.483,33;28.733,22;27.405,91;0,00;0,00;1.327,31;0,00;410.501,11;0,00;0,00;0,00;654.391,22;125.930,60;10.525,26;64.205,06;0,00;4.189,19;47.011,09;0,00;9.744.626,02;4.927.422,68;3.009.924,20;0,00;264.568,53;0,00;1.542.710,61;0,00;0,00;0,00;9.870.556,62;-9.216.165,40;125.048.064,5615;5,40;6.786.642,0171;123.249.032,48932
52;2072;5,40;0,06491;0,00;425,49;3,91;421,58;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;190.558,41;139.046,65;44.824,36;0,00;6.687,40;26.146,86;24.942,29;0,00;0,00;1.204,57;0,00;348.193,24;0,00;0,00;0,00;565.324,00;91.605,13;7.230,41;39.792,91;0,00;2.920,09;41.661,72;0,00;8.587.705,95;4.352.323,60;2.610.183,10;0,00;232.675,36;0,00;1.392.523,89;0,00;0,00;0,00;8.679.311,08;-8.113.987,08;122.722.381,93424;5,40;6.655.447,75442;121.790.493,16374
53;2073;5,40;0,06158;0,00;208,11;0,51;207,60;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;168.532,28;124.928,20;37.665,62;0,00;5.938,46;23.719,72;22.629,78;0,00;0,00;1.089,94;0,00;293.800,85;0,00;0,00;0,00;486.260,96;66.745,30;5.177,19;22.775,65;0,00;1.952,39;36.840,07;0,00;7.527.336,60;3.823.780,35;2.249.123,96;0,00;203.252,22;0,00;1.251.180,07;0,00;0,00;0,00;7.594.081,90;-7.107.820,94;121.352.785,54896;5,40;6.576.686,63084;121.259.358,85458
54;2074;5,40;0,05843;0,00;85,07;0,02;85,05;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;148.238,59;111.517,62;31.484,74;0,00;5.236,23;21.452,84;20.469,72;0,00;0,00;983,12;0,00;246.611,71;0,00;0,00;0,00;416.388,21;49.388,55;3.798,17;11.862,33;0,00;1.218,59;32.509,46;0,00;6.560.634,54;3.339.525,32;1.925.788,92;0,00;176.261,40;0,00;1.119.058,90;0,00;0,00;0,00;6.610.023,09;-6.193.634,88;120.897.488,82792;5,40;6.548.005,37815;121.613.729,35273
55;2075;5,40;0,05543;0,00;26,17;0,00;26,17;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;129.590,12;98.812,51;26.197,26;0,00;4.580,35;19.352,20;18.469,49;0,00;0,00;882,71;0,00;205.908,14;0,00;0,00;0,00;354.876,63;37.726,91;2.766,91;5.667,14;0,00;678,51;28.614,35;0,00;5.683.872,61;2.897.134,11;1.638.711,20;0,00;151.644,75;0,00;996.382,55;0,00;0,00;0,00;5.721.599,52;-5.366.722,89;121.316.237,15989;5,40;6.567.141,38505;122.814.147,84778
56;2076;5,40;0,05259;0,00;4,98;0,00;4,98;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;112.508,84;86.836,49;21.701,09;0,00;3.971,26;17.402,51;16.614,99;0,00;0,00;787,52;0,00;171.003,28;0,00;0,00;0,00;300.919,61;30.061,89;1.985,79;2.667,44;0,00;315,43;25.093,23;0,00;4.892.644,01;2.494.553,39;1.385.810,95;0,00;129.343,44;0,00;882.936,23;0,00;0,00;0,00;4.922.705,90;-4.621.786,29;122.571.075,44676;5,40;6.631.963,98378;124.824.325,54156
57;2077;5,40;0,0499;0,00;0,46;0,00;0,46;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;96.932,54;75.631,55;17.890,32;0,00;3.410,67;15.585,73;14.888,29;0,00;0,00;697,44;0,00;141.237,35;0,00;0,00;0,00;253.756,08;24.804,74;1.413,28;1.383,89;0,00;110,10;21.897,47;0,00;4.182.324,01;2.130.064,99;1.164.646,92;0,00;109.300,59;0,00;778.311,51;0,00;0,00;0,00;4.207.128,75;-3.953.372,67;124.627.059,22485;5,40;6.740.513,57924;127.611.466,45081
58;2078;5,40;0,04734;0,00;0,01;0,00;0,01;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;82.797,15;65.231,34;14.666,44;0,00;2.899,37;13.896,88;13.284,01;0,00;0,00;612,87;0,00;115.980,90;0,00;0,00;0,00;212.674,94;20.798,20;999,68;771,24;0,00;24,41;19.002,87;0,00;3.548.260,15;1.802.042,51;972.399,65;0,00;91.446,36;0,00;682.371,63;0,00;0,00;0,00;3.569.058,35;-3.356.383,41;127.452.569,29085;5,40;6.891.019,18834;131.146.102,22915
59;2079;5,40;0,04492;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;70.037,74;55.653,57;11.946,27;0,00;2.437,90;12.331,27;11.797,06;0,00;0,00;534,21;0,00;94.635,02;0,00;0,00;0,00;177.004,03;17.503,36;687,36;412,21;0,00;2,62;16.401,17;0,00;2.985.532,75;1.508.860,99;805.934,07;0,00;75.689,30;0,00;595.048,39;0,00;0,00;0,00;3.003.036,11;-2.826.032,08;131.019.167,32899;5,40;7.081.889,52037;135.401.959,66953
60;2080;5,40;0,04262;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;58.596,81;46.905,69;9.665,73;0,00;2.025,39;10.878,00;10.416,01;0,00;0,00;461,99;0,00;76.635,02;0,00;0,00;0,00;146.109,83;14.711,05;443,35;182,59;0,00;0,06;14.085,05;0,00;2.488.926,26;1.248.947,19;662.287,95;0,00;61.920,56;0,00;515.770,56;0,00;0,00;0,00;2.503.637,31;-2.357.527,48;135.301.493,43827;5,40;7.311.705,82215;140.356.138,01169
61;2081;5,40;0,04043;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;48.423,83;38.987,98;7.775,81;0,00;1.660,04;9.526,48;9.130,33;0,00;0,00;396,15;0,00;61.487,99;0,00;0,00;0,00;119.438,30;12.358,88;265,70;54,97;0,00;0,00;12.038,21;0,00;2.053.455,58;1.020.757,29;539.058,49;0,00;50.019,23;0,00;443.620,57;0,00;0,00;0,00;2.065.814,46;-1.946.376,16;140.277.442,58163;5,40;7.579.231,45263;145.988.993,30432
62;2082;5,40;0,03836;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;39.461,80;31.894,12;6.228,12;0,00;1.339,56;8.274,36;7.938,06;0,00;0,00;336,30;0,00;48.810,21;0,00;0,00;0,00;96.546,37;10.385,11;138,58;7,56;0,00;0,00;10.238,97;0,00;1.674.723,53;822.563,02;434.169,29;0,00;39.848,08;0,00;378.143,14;0,00;0,00;0,00;1.685.108,64;-1.588.562,27;145.928.055,56074;5,40;7.883.405,63843;152.283.836,67275
63;2083;5,40;0,03639;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;31.643,22;25.612,02;4.969,80;0,00;1.061,40;7.124,04;6.841,67;0,00;0,00;282,37;0,00;38.282,16;0,00;0,00;0,00;77.049,42;8.725,83;57,86;0,20;0,00;0,00;8.667,77;0,00;1.348.487,08;652.396,75;345.625,88;0,00;31.257,18;0,00;319.207,27;0,00;0,00;0,00;1.357.212,91;-1.280.163,49;152.237.245,14495;5,40;8.223.327,18033;159.227.000,36308
64;2084;5,40;0,03453;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;24.880,26;20.119,78;3.937,85;0,00;822,63;6.084,23;5.850,47;0,00;0,00;233,76;0,00;29.618,01;0,00;0,00;0,00;60.582,50;7.324,75;16,35;0,00;0,00;0,00;7.308,40;0,00;1.070.317,58;508.139,38;271.360,61;0,00;24.085,49;0,00;266.732,10;0,00;0,00;0,00;1.077.642,33;-1.017.059,83;159.191.880,93736;5,40;8.598.258,01961;166.808.198,55269
65;2085;5,40;0,03276;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;19.088,42;15.392,47;3.075,42;0,00;620,53;5.145,84;4.956,35;0,00;0,00;189,49;0,00;22.557,71;0,00;0,00;0,00;46.791,97;6.143,79;2,16;0,00;0,00;0,00;6.141,63;0,00;835.585,90;387.721,71;209.408,43;0,00;18.181,58;0,00;220.274,18;0,00;0,00;0,00;841.729,69;-794.937,72;166.782.155,40955;5,40;9.007.642,72185;175.020.903,55454
